date,time(arrival),lon,lat,elon,elat,HP-Tx(arrival),HP-Ty(arrival),Cons-Type,date(emission),time(emission),HP-Tx(emission),HP-Ty(emission)
2023-03-17,00:00:00,4.902354152347472,-14.61486765020259,49.864174763769014,8.314414498640597,nan,nan,Kent(ME),2023-03-16,18:20:38.613515,nan,nan
2023-03-17,01:00:00,5.0806622507522725,-14.609094480187865,34.22518564993461,8.448351865678859,-932.7182839412708,-244.57414031294832,Kent(ME),2023-03-16,19:34:56.017707,nan,nan
2023-03-17,02:00:00,5.248326858958703,-14.564836541836138,22.971264221797334,8.543578057288885,-933.2012249995023,-242.4197048234639,Kent(ME),2023-03-16,20:44:07.481840,nan,nan
2023-03-17,03:00:00,5.254904507004925,-21.67608176347349,160.73670384537763,11.27682578373118,-896.1900896043517,-354.0984139307424,Median,2023-03-16,21:42:55.920716,nan,nan
2023-03-17,04:00:00,5.698396457974159,-14.39312576589458,10.151893439558009,8.702847990252474,-934.0645576559473,-236.53216858026425,Kent(ME),2023-03-16,23:19:56.590173,nan,nan
2023-03-17,05:00:00,5.94689365953864,-14.312755140599165,14.242475349548743,8.947816575535017,-934.2065844337922,-233.6279689151311,Kent(ME),2023-03-17,00:18:15.001727,-934.1914476724342,-238.8161240059527
2023-03-17,06:00:00,6.240779027185171,-14.329669049733655,11.88506131951892,9.236380174731806,-933.7365685354453,-232.20874699767387,Kent(ME),2023-03-17,01:24:56.358198,-934.3478934706654,-237.27128457728503
2023-03-17,07:00:00,6.585132545700038,-14.293286818594868,4.020984770981074,11.671067704585433,-933.2436185646802,-229.825662852402,Kent(MLE),2023-03-17,01:57:33.456340,-934.5212595106568,-235.39014321226975
2023-03-17,08:00:00,6.874906824096956,-14.22660739611517,10.834637544265352,12.040827729229814,-932.7069303924218,-227.06127284020872,Kent(MLE),2023-03-17,03:18:36.251918,-934.5817482601851,-232.23553444994357
2023-03-17,09:00:00,7.916156242053432,-14.09514075397417,65.04067678155361,12.536901315142112,-931.1657959686127,-221.74099795150246,Kent(MLE),2023-03-17,04:35:06.926720,-934.0811533974484,-226.60429326177734
2023-03-17,10:00:00,8.361504028698507,-14.163198215090318,72.82181656041215,12.53690575381042,-929.218329032883,-220.85984984426966,Kent(MLE),2023-03-17,05:51:38.508924,-932.6422830200754,-225.40958966510138
2023-03-17,11:00:00,8.28720182012386,-15.53590337814256,86.63584824397176,11.971429899045223,-922.4472157035489,-242.17501230111495,Kent(MLE),2023-03-17,07:09:02.961017,-925.9426609028596,-246.37129716134845
2023-03-17,12:00:00,8.453098517889261,-15.636263042123522,85.53743776444696,11.968924960470646,-920.5339826887939,-242.3835612168098,Kent(MLE),2023-03-17,08:29:47.283242,-924.1529369482305,-246.19390855376597
2023-03-17,13:00:00,8.495026173162017,-15.749088092798717,92.49726068658961,11.920484190121789,-918.706326601794,-243.04141153412942,Kent(MLE),2023-03-17,09:44:54.315560,-922.3946504225023,-246.56961987010524
2023-03-17,14:00:00,8.594443122908405,-15.9172907386486,92.52963206988272,11.940404065020319,-916.3848668751307,-244.48385290500568,Kent(MLE),2023-03-17,10:20:06.960842,-920.8405503185932,-248.4509011362376
2023-03-17,15:00:00,8.65049980765417,-16.115834881424462,95.24566556697106,12.175958361343529,-913.9157991623506,-246.50423601462722,Kent(MLE),2023-03-17,11:15:53.240089,-918.7891317242756,-250.53624103964313
2023-03-17,16:00:00,8.687078131480696,-16.36384148031367,94.72130147119327,12.262710141729901,-911.1609843915794,-249.36318673623575,Kent(MLE),2023-03-17,11:52:05.890301,-916.8470243117772,-253.8103984563486
2023-03-17,17:00:00,8.75883839006019,-16.683469475767826,97.12759915229839,12.39984781643233,-907.8543252428062,-253.3095306281193,Kent(MLE),2023-03-17,11:19:38.512853,-915.8196381996386,-259.4002127596989
2023-03-17,18:00:00,10.372611815290654,-12.600108788681009,129.67497508385932,14.73745625996329,-917.6893916665576,-182.6038838364943,Kent(MLE),2023-03-17,12:34:49.393611,-927.3169211433269,-188.49886712840075
2023-03-17,19:00:00,30.4303789345215,10.481856280054,115.17449450914631,14.36418142971886,-791.2222925545648,239.6924243416902,Kent(MLE),2023-03-17,13:26:44.180931,-817.9914320267271,234.3904029600232
2023-03-17,20:00:00,61.066021725081114,4.6900663819627315,79.86239042848253,12.267654591937218,-410.5844494223129,186.76389814581023,Kent(MLE),2023-03-17,14:06:24.564469,-459.20014482270926,183.79317739471483
2023-03-17,21:00:00,80.30645201119795,-7.474527657191474,54.87131221984517,12.463750044407572,-90.3209793549031,-6.528698765983767,Kent(MLE),2023-03-17,14:55:21.566838,-145.83633375214413,-7.281172794769886
2023-03-17,22:00:00,82.90056449067708,-10.459219829093335,51.362683540402934,13.025426180182995,-37.452253565890715,-56.53044834692404,Kent(MLE),2023-03-17,15:42:53.387643,-94.69217881956138,-56.92212713214979
2023-03-17,23:00:00,84.16366757410819,-18.601742924489017,51.56108325202597,16.17819467845171,-7.069002329837531,-192.81682886110934,Kent(MLE),2023-03-17,16:41:19.500180,-62.55185052542947,-192.98624052136074
2023-03-18,00:00:00,84.3395930105658,-19.454226901395664,51.39488229339795,16.532479778734697,4.523927660174203,-206.92475554462553,Kent(MLE),2023-03-17,18:03:00.478813,-47.536208723671734,-206.99179849833178
2023-03-18,01:00:00,84.55696508249125,-20.185240006546234,51.09203942072319,16.249263329052734,16.662981038166148,-219.00635481439926,Kent(MLE),2023-03-17,19:09:13.237565,-34.26654702145606,-218.9853570427332
2023-03-18,02:00:00,84.93041824462318,-21.144340591879242,52.5397635059421,16.257021954122862,31.096602686605653,-234.82178045077558,Kent(MLE),2023-03-17,20:16:00.323188,-18.5324448319152,-234.7004309214012
2023-03-18,03:00:00,85.12779581134477,-21.649639375356536,52.456143732466295,16.355827837590876,42.706543781144916,-243.16782041525914,Kent(MLE),2023-03-17,21:28:26.238157,-4.9530332195572555,-242.96938940299256
2023-03-18,04:00:00,85.46122406521758,-22.146673910450748,52.146302350229966,16.53374294050142,56.35203442535499,-251.3939233244421,Kent(MLE),2023-03-17,23:05:38.718986,14.212673848843762,-251.1234964805746
2023-03-18,05:00:00,85.4735327374122,-21.977048533947798,53.31125639994505,16.46217830214083,65.19914346112022,-248.71232959756242,Kent(MLE),2023-03-18,00:07:55.408688,23.355236838022993,-248.39203472765809
2023-03-18,06:00:00,85.71711180417559,-22.109218460578735,53.00559997622463,16.503910630601414,77.51054735674091,-251.00440993075773,Kent(MLE),2023-03-18,01:33:15.339430,39.36738257437518,-250.63785867841833
2023-03-18,07:00:00,85.91107313249951,-22.083717579614024,54.88571771235593,16.562817899124,89.11090175760404,-250.73467041413065,Kent(MLE),2023-03-18,01:50:26.192064,44.868780938221484,-250.25726186885734
2023-03-18,08:00:00,86.23113042452559,-22.385063944766337,54.39095884836315,16.82942282297297,102.42239277666,-255.83965231118907,Kent(MLE),2023-03-18,02:45:18.917492,57.60184853924287,-255.27446932219178
2023-03-18,09:00:00,86.31610307848172,-22.000901623285472,53.95005778870685,17.05884375226978,112.56701510479114,-249.73544714777898,Kent(MLE),2023-03-18,03:37:27.590710,66.54896958298694,-249.0950216097297
2023-03-18,10:00:00,86.45884265449281,-21.958257392389896,56.03257565651751,17.35142402016331,123.3497296540157,-249.2280293751481,Kent(MLE),2023-03-18,04:35:18.319259,77.07091156476693,-248.51539556416586
2023-03-18,11:00:00,86.61668601489407,-21.48196027196057,54.19765002301748,17.449535133703034,134.7609187239477,-241.6552801821929,Kent(MLE),2023-03-18,04:17:35.847093,77.26098073884974,-240.7251652894431
2023-03-18,12:00:00,86.58917587646997,-20.484821946863672,55.432282408788346,17.62547884433918,143.82372806446946,-225.48073714826054,Kent(MLE),2023-03-18,05:06:35.415855,84.41671851624754,-224.45692686561006
2023-03-18,13:00:00,86.50779903316862,-19.18437652004277,56.02186150744431,17.84461096945619,152.37447198496494,-204.22634726161036,Kent(MLE),2023-03-18,05:52:54.154910,90.55428472074986,-203.10371937717608
2023-03-18,14:00:00,93.71349112316842,-7.552551417214401,58.51035023467369,22.89682405738536,286.1570399982825,-13.01087435294096,Kent(MLE),2023-03-18,06:06:14.377158,216.10389012895106,-10.525254079180833
2023-03-18,15:00:00,102.21330651263366,6.841894147821532,56.93821723084395,23.33039557887332,427.1675326970398,220.79591542522758,Kent(MLE),2023-03-18,07:16:43.300642,362.4365717196575,224.58503300103467
2023-03-18,16:00:00,102.32274815234015,7.103875341979007,58.20842588864876,23.80704351990526,436.77141016586694,224.45648968197693,Kent(MLE),2023-03-18,07:35:57.588190,366.65654460569544,228.64903581650574
2023-03-18,17:00:00,102.56861764149521,7.202516699023631,58.21954823991861,23.642848622091375,448.48038542417504,225.28960536983536,Kent(MLE),2023-03-18,08:37:09.944970,379.01397687688296,229.5919342193145
2023-03-18,18:00:00,102.7315355404259,7.3528336564402474,58.53540208609336,23.485546156527633,458.8230424805077,227.0316942232063,Kent(MLE),2023-03-18,09:08:51.646808,385.8402129342346,231.66700662451163
2023-03-18,19:00:00,103.3958020433915,8.841489585394829,59.29013644804742,23.754378176282618,474.76972475689644,250.08887816532933,Kent(MLE),2023-03-18,10:09:29.508082,402.9304850155054,254.89727759154061
2023-03-18,20:00:00,103.63728478710381,8.888706056911495,57.629736216292876,23.61656509211271,486.09203368991916,250.01204804332951,Kent(MLE),2023-03-18,11:05:37.850165,414.2601070933049,254.97502043276003
2023-03-18,21:00:00,103.82709747605864,9.027433858670591,58.93022131394433,23.638612580800725,496.4557381771536,251.4604272105719,Kent(MLE),2023-03-18,11:19:02.237736,418.78772076625944,256.9425428830995
2023-03-18,22:00:00,104.09326337140322,8.94218511926131,59.26841858501463,23.739641571308614,508.12006399826856,249.16421762882263,Kent(MLE),2023-03-18,11:55:25.601737,427.8397513888897,254.99246355385765
2023-03-18,23:00:00,104.173380832593,9.373283810105512,59.70580702628091,24.248786550106022,516.3282306256391,255.4525542529568,Kent(MLE),2023-03-18,13:28:55.637984,441.1850917702009,261.08030876051225
2023-03-19,00:00:00,104.3857405172804,9.388376645000761,60.396688301603,23.71114882183517,526.9055787258859,254.81524659850072,Kent(MLE),2023-03-18,14:23:46.386030,451.671138828294,260.6133026374504
2023-03-19,01:00:00,104.55902907031461,9.410769115500916,60.22173133228758,24.13077265544937,536.839231368401,254.32495567139287,Kent(MLE),2023-03-18,15:00:02.981847,459.0297867940325,260.4641173924771
2023-03-19,02:00:00,104.69894109228329,9.50634941566269,59.89213813555801,24.32062332535286,546.1129452552119,255.0474174560672,Kent(MLE),2023-03-18,15:36:36.403901,465.80381223708383,261.52552984259773
2023-03-19,03:00:00,104.83093744332183,9.667589000426927,59.37953616393754,24.0691218151545,555.0840859480758,256.8306426798215,Kent(MLE),2023-03-18,16:22:51.564193,473.61378005032293,263.5575608029989
2023-03-19,04:00:00,105.18203244120384,10.392545191236092,60.12290958007977,24.221046203743946,565.8891903031396,267.4565556680634,Kent(MLE),2023-03-18,17:27:49.187261,486.0926608965196,274.27905421665344
2023-03-19,05:00:00,105.43212684776312,10.711610137834061,59.78515378786239,24.14604685231353,575.8705033358646,271.6009323690939,Kent(MLE),2023-03-18,18:34:41.163998,497.8032415880171,278.4837655863023
2023-03-19,06:00:00,105.76459033602993,11.11141887043117,60.074884314070665,24.386062448792085,586.6060071539968,276.9167073446716,Kent(MLE),2023-03-18,19:51:43.824268,511.66391311753324,283.76016597001023
2023-03-19,07:00:00,106.19194920789238,11.565687837037874,59.10414589060993,24.269343953659902,598.2385656367312,282.95198639179023,Kent(MLE),2023-03-18,20:41:37.003281,523.0752570691138,290.05123200983417
2023-03-19,08:00:00,106.69085301973887,11.999844592650067,59.99578701987492,24.258308584923025,610.5627044842279,288.5288869490911,Kent(MLE),2023-03-18,21:24:21.423991,534.412069115632,295.9760813910154
2023-03-19,09:00:00,107.22647312459448,12.378829948721501,60.87813751807828,24.93069108184016,623.188615325598,293.1300204030902,Kent(MLE),2023-03-18,22:53:51.535332,551.8853745805874,300.411306328213
2023-03-19,10:00:00,107.72534659879445,12.684689430350769,60.366889867573214,24.893909106007644,635.2606952461203,296.5723526899561,Kent(MLE),2023-03-18,23:48:27.316940,564.4574814604683,304.0674196598102
2023-03-19,11:00:00,108.13246429685613,12.915229969061308,61.4194864829241,25.06355352880866,646.1717476545294,298.90678656923217,Kent(MLE),2023-03-18,23:48:22.329896,569.2702827392233,307.24394467545454
2023-03-19,12:00:00,108.51446694155207,13.120788567111608,60.2820516368122,24.784036371831235,656.6416631596403,300.85235876430164,Kent(MLE),2023-03-19,00:36:33.885581,579.4926045052295,309.4754202259144
2023-03-19,13:00:00,108.84299220448663,13.299978083776075,60.306735307193414,24.852078741416907,666.3651365351525,302.43129960981105,Kent(MLE),2023-03-19,00:33:47.825107,582.9738694586235,311.9452044003258
2023-03-19,14:00:00,109.14245094069294,13.462939671372139,60.72697307426801,25.036290304766236,675.6247839671828,303.77405951633705,Kent(MLE),2023-03-19,01:44:12.949120,594.625891681557,313.3055165358164
2023-03-19,15:00:00,109.41724411279783,13.60879149202344,61.034392747707976,25.097481501949282,684.4898963037112,304.86264374506766,Kent(MLE),2023-03-19,02:36:50.952147,603.792281185495,314.62086011329933
2023-03-19,16:00:00,109.67144078832582,13.74350655006139,61.78555142474759,25.15271482685781,693.0025159498339,305.78819845941405,Kent(MLE),2023-03-19,03:36:13.217612,613.3737498700027,315.68612969301057
2023-03-19,17:00:00,109.89988381065768,13.872503725641725,61.53002781541681,25.36110039575915,701.1017679646617,306.6464986627329,Kent(MLE),2023-03-19,03:17:13.048315,613.7087397978266,317.6667704393472
2023-03-19,18:00:00,110.12501912001028,13.995470160325459,61.3103858875191,25.470132500189415,709.0409997411432,307.3997108451526,Kent(MLE),2023-03-19,03:55:27.777679,620.4525382990215,318.8332298534383
2023-03-19,19:00:00,110.34807130340334,14.114999637835876,61.73727861572605,25.275459363630667,716.8262939758354,308.0877158104563,Kent(MLE),2023-03-19,04:38:37.448943,627.651988068301,319.875695136816
2023-03-19,20:00:00,110.56956515585426,14.264069035578688,62.575550906938844,25.31308740241945,724.3570153261168,309.23406200224434,Kent(MLE),2023-03-19,05:02:17.542313,632.5235630100442,321.6296473209231
2023-03-19,21:00:00,110.82785017406442,14.60940417488121,62.29452687820349,26.02718695722134,731.4605103912354,313.4225823505204,Kent(MLE),2023-03-19,05:13:07.113224,635.8163131423414,326.59743727025824
2023-03-19,22:00:00,111.0464743285158,14.740950574932617,62.111629810930594,26.115285845491503,738.7054819460137,314.26638330784095,Kent(MLE),2023-03-19,05:53:33.089937,642.4192546559062,327.84480040209706
2023-03-19,23:00:00,111.2590992388279,14.854032222635068,61.72966836674606,25.88639672145399,745.8089724680507,314.8146883929646,Kent(MLE),2023-03-19,07:00:54.392473,651.80048545156,328.44272182770345
2023-03-20,00:00:00,111.45610207088531,14.952687476942485,61.238514358467434,25.771853235469994,752.6699379915484,315.1480676596099,Kent(MLE),2023-03-19,07:44:02.736352,658.3502645206208,329.1434250639755
2023-03-20,01:00:00,111.5364324507804,14.992988464400321,61.72254212356286,25.256057132001573,758.5029938263538,314.7385100758937,Kent(MLE),2023-03-19,08:21:53.188689,663.1184395656661,329.1547844457931
2023-03-20,02:00:00,111.63196261705185,15.299019015435677,61.66501632818005,25.268487585078788,763.4173168405281,318.5019618939132,Kent(MLE),2023-03-19,09:07:19.426064,667.9621755818255,333.22658237425327
2023-03-20,03:00:00,111.68112118478193,15.316147394304755,60.7170610701174,25.465566205331157,768.8488654650388,317.76288366851225,Kent(MLE),2023-03-19,09:53:57.701573,673.2629548091012,332.7881543504361
2023-03-20,04:00:00,111.7104094352424,15.315006119149334,61.25561919177529,25.30227875668707,774.0842225429607,316.7615584662961,Kent(MLE),2023-03-19,10:21:12.803153,676.3806921062911,332.3529918488974
2023-03-20,05:00:00,111.7319624773229,15.303253090947335,60.307031858450294,25.394538502467334,779.2112168557343,315.59919436220656,Kent(MLE),2023-03-19,10:35:49.304710,678.1467032432229,331.93473563338665
2023-03-20,06:00:00,111.74473383450926,15.272166891646963,61.17549716832215,25.139886427841024,784.2567928015031,314.1396802792358,Kent(MLE),2023-03-19,10:50:31.420408,679.8829214542249,331.22283477729434
2023-03-20,07:00:00,111.73970508238449,15.20398105789779,60.75233388104769,25.132101617389832,789.214276662033,312.1169722707641,Kent(MLE),2023-03-19,11:30:43.624802,684.1138716039975,329.59763644957854
2023-03-20,08:00:00,111.71406424277546,15.123755216840573,59.862048969217,24.892971684268282,793.9726910751383,309.9327468667984,Kent(MLE),2023-03-19,12:15:20.675236,688.5740911453134,327.7477489589458
2023-03-20,09:00:00,111.68496781131645,15.07063067133748,60.13026735881889,24.508823129152674,798.5351232661317,308.17855377487103,Kent(MLE),2023-03-19,13:00:07.338792,692.8947884978651,326.32445620021775
2023-03-20,10:00:00,111.62884055163633,15.005413501121717,58.93166283080178,24.73874309057664,802.8561240782908,306.27427112711354,Kent(MLE),2023-03-19,13:48:21.135766,697.2745172708857,324.69844338529947
2023-03-20,11:00:00,110.00397028040759,22.54147499258173,58.81974052430898,21.347290740047388,758.963288294473,424.65109189751274,Kent(MLE),2023-03-19,14:49:58.508526,655.540534426788,442.10966110039425
2023-03-20,12:00:00,109.95413528528388,22.425732448367498,59.1221904366257,21.252144538215884,763.6189093386266,422.07003969622394,Kent(MLE),2023-03-19,15:49:53.263720,661.313287616982,439.6495345193669
2023-03-20,13:00:00,109.90135904053665,22.309351130119303,58.0736527748647,20.712038826495146,768.1998568942502,419.47724492425925,Kent(MLE),2023-03-19,16:48:12.215407,666.8629843321144,437.1975373921775
2023-03-20,14:00:00,109.84511672440253,22.19205110753627,58.42380129574898,20.69784093520787,772.7040743484706,416.8694900453331,Kent(MLE),2023-03-19,17:45:00.976887,672.1985716507817,434.74960130732615
2023-03-20,15:00:00,109.78684177577236,22.0747872941553,57.524057236291696,20.399293290417475,777.137958744509,414.2588842393935,Kent(MLE),2023-03-19,18:40:24.141913,677.3411988346778,432.3174309385563
2023-03-20,16:00:00,109.72176624735644,21.933757904654595,56.62314595417061,20.246673176884237,781.5969061532442,411.29380765256025,Kent(MLE),2023-03-19,19:34:25.425212,682.3665116518056,429.5506910763356
2023-03-20,17:00:00,109.645569642363,21.74412603241318,57.33157439567017,20.214234000259783,786.1863059855183,407.6040409081777,Kent(MLE),2023-03-19,20:25:18.281918,687.1921168086731,426.1064027874477
2023-03-20,18:00:00,111.27139836476555,14.711019244496455,57.22263137461076,23.52061005029942,835.0822983400253,294.3285562758044,Kent(MLE),2023-03-19,21:11:00.456295,736.5873461436936,314.1624869119018
2023-03-20,19:00:00,111.22053031468789,14.605742234211066,57.75141167489126,23.30013211768609,839.0434418563957,291.73634460786735,Kent(MLE),2023-03-19,21:57:19.315913,740.6486867714997,311.8825763490223
2023-03-20,20:00:00,111.18952521934763,14.601742725396889,56.79652256824707,23.30729660259434,842.6912382248804,290.718045210539,Kent(MLE),2023-03-19,22:44:14.991740,744.5861689479098,311.16439014301335
2023-03-20,21:00:00,111.15614112494434,14.596788146583151,57.356526676691125,23.2609237968662,846.2571790511981,289.68515862850296,Kent(MLE),2023-03-19,23:31:47.512283,748.5221025397892,310.4223879437444
2023-03-20,22:00:00,111.12067500095337,14.590680246982119,56.850073170119096,23.342102755902797,849.744729786582,288.6340978032282,Kent(MLE),2023-03-20,00:19:56.808487,752.4588853806204,309.6529028999496
2023-03-20,23:00:00,111.08250220072657,14.583544107468134,56.454568602147745,23.391330835253925,853.1499102289873,287.56812104911575,Kent(MLE),2023-03-20,01:08:42.718657,756.3887650914514,308.85892795624096
2023-03-21,00:00:00,111.04158208337313,14.575812000627156,56.2842406564157,23.27941055348125,856.4716264963278,286.4943258456337,Kent(MLE),2023-03-20,01:58:04.994581,760.3085355434929,308.0474160611212
2023-03-21,01:00:00,110.9229916485487,14.520291945540196,56.561567825537274,23.260224162608765,859.4226863620391,284.7984505817535,Kent(MLE),2023-03-20,02:44:04.862973,763.3396997219145,306.6542646517838
2023-03-21,02:00:00,110.81818101696764,14.467268893344523,55.785800670306145,22.854064675284395,862.4011481917622,283.1139698155814,Kent(MLE),2023-03-20,03:25:36.754957,766.0898091854266,305.3447030518254
2023-03-21,03:00:00,110.72407963627747,14.418711239855696,56.5254356702623,22.85808678190402,865.3756864429308,281.4779526671293,Kent(MLE),2023-03-20,04:05:50.206812,768.7956896451559,304.10667660123625
2023-03-21,04:00:00,110.63770445936738,14.371020553238417,55.081224044438486,22.387498231135638,868.3385168759124,279.83841197544496,Kent(MLE),2023-03-20,04:44:42.901409,771.4393372629117,302.88865599078997
2023-03-21,05:00:00,110.55689722946805,14.322723643474816,55.742348636262555,22.374882126649357,871.2797489730013,278.1757795098913,Kent(MLE),2023-03-20,05:22:12.094175,774.0031330426519,301.6716364886701
2023-03-21,06:00:00,110.47751529606454,14.272597516058138,55.37225340764054,22.27532263770374,874.178201014774,276.4782462693178,Kent(MLE),2023-03-20,05:58:14.592662,776.4505763648956,300.4440701761004
2023-03-21,07:00:00,110.39835085889614,14.221342351467134,54.87183502896819,22.484668528928946,877.0236378167767,274.7593092263095,Kent(MLE),2023-03-20,06:32:46.732153,778.7653030499134,299.2202566273387
2023-03-21,08:00:00,110.25456322767653,13.815323944518655,54.32145770526562,22.20602865962779,880.8197443649508,267.47092675304486,Kent(MLE),2023-03-20,07:05:44.344555,781.5689829638349,292.47192851858074
2023-03-21,09:00:00,110.17624670362598,13.72532077989135,53.79937526229667,22.361233150017732,883.7055267892044,265.1201073767407,Kent(MLE),2023-03-20,07:44:26.040265,784.3380599357375,290.55756308393046
2023-03-21,10:00:00,110.11138208239414,13.650610895354959,53.62507800667237,22.049305762544783,886.5437755068989,262.98594082094695,Kent(MLE),2023-03-20,08:33:19.644837,787.981389887489,288.7005822255763
2023-03-21,11:00:00,110.05648084136227,13.557392713290197,54.03197506345666,21.908052210179857,889.4388086243249,260.53183988056,Kent(MLE),2023-03-20,09:22:22.679328,791.7517526743972,286.5245801990059
2023-03-21,12:00:00,110.01366166960491,13.44121394648475,53.85842153485058,22.027144648004096,892.4127340324432,257.68138908011764,Kent(MLE),2023-03-20,10:11:35.075450,795.6784109895644,283.9538536110557
2023-03-21,13:00:00,109.98577546302715,13.29590516540948,53.52633672746158,21.655934431743496,895.4954915573212,254.32872445785793,Kent(MLE),2023-03-20,11:00:56.762835,799.8010503322074,280.88350666151456
2023-03-21,14:00:00,109.97978523562148,13.107065533478293,52.57682096573696,22.2485963381887,898.7632914000452,250.2266844853992,Kent(MLE),2023-03-20,12:06:31.572815,805.4561577592766,276.80901740151677
2023-03-21,15:00:00,110.02985910034813,12.808757792330843,53.11462708593481,22.579874383539362,902.5928778866115,244.2413141737348,Kent(MLE),2023-03-20,13:25:37.195196,812.859852232069,270.6468706020244
2023-03-21,16:00:00,110.23900171275321,11.868905744549979,50.97794675262259,22.69243051877601,909.1998234956458,227.5382755138837,Kent(MLE),2023-03-20,14:45:16.150978,823.4230401084636,253.8284126691743
2023-03-21,17:00:00,110.2995629940063,11.439524554156565,50.31855992099034,22.765458344750478,913.191373227527,219.36138150592873,Kent(MLE),2023-03-20,16:05:21.734223,830.9893694083167,245.4500559379945
2023-03-21,18:00:00,110.38438241117115,11.064722431068946,49.19419127839468,22.94991279446186,916.9611035258415,212.00766599810743,Kent(MLE),2023-03-20,17:06:37.434060,837.0787314239728,238.20148901478018
2023-03-21,19:00:00,117.06124104258113,11.601467534574512,34.20216127691621,20.831411469096448,936.6361910133078,206.34382647798827,Kent(MLE),2023-03-20,17:56:00.921018,883.4985608869121,233.63469825913344
2023-03-21,20:00:00,118.27801854214114,11.519407261721513,31.354069855742438,20.293750590581393,939.8754459036891,201.44440551193293,Kent(MLE),2023-03-20,18:45:28.325911,893.0339129669635,229.09375215084816