date,time,lon,lat,elon,elat,HP-Tx,HP-Ty,Cons-Type
2021-04-27,00:00:00,13.824595152214561,-18.420175252119364,1.0517401909727406,1.2551322349521088,nan,nan,Median
2021-04-27,06:00:00,14.509822002262748,-18.656297389552712,3.050195426348031,2.460430111884653,nan,nan,Kent(MLE)
2021-04-27,12:00:00,16.5831300059554,-20.014304462149003,29.38830612138272,6.325539711050599,nan,nan,Kent(MLE)
2021-04-27,18:00:00,23.105659327535427,-24.497730895440444,66.33995168240791,10.903368977908581,nan,nan,Kent(MLE)
2021-04-28,00:00:00,35.15423888567671,-29.12326125695077,62.10992649984476,11.33990754856149,nan,nan,Kent(MLE)
2021-04-28,06:00:00,51.429770877077836,-32.559465015368005,30.714777474005277,9.848410085664916,nan,nan,Kent(MLE)
2021-04-28,12:00:00,66.53498628829388,-32.7714562505067,14.3617757222424,9.34961683315963,nan,nan,Kent(MLE)
2021-04-28,18:00:00,75.01524641285746,-30.131821763229777,10.653127957467541,8.05154728544779,nan,nan,Kent(MLE)
2021-04-29,00:00:00,86.51962954109179,-28.211506862355407,20.065923267711906,8.313230921043463,-822.9303172151558,-436.50988186978793,Kent(MLE)
2021-04-29,06:00:00,107.30084066335759,-24.959611338610603,28.25867466828458,9.217352652250252,-702.7764151873998,-363.5090162876816,Kent(MLE)
2021-04-29,12:00:00,124.66734484054828,-20.93511743426975,23.856959582840368,10.366675552782242,-494.0321699976921,-284.5811525009274,Kent(MLE)
2021-04-29,18:00:00,135.68301192794405,-17.646478016514184,15.652387098805363,9.750617612264666,-300.8565110557247,-224.67767602620404,Kent(MLE)
2021-04-30,00:00:00,141.6514711344208,-16.009177136667198,6.919907956472824,7.8129164758856655,-159.69404948246665,-195.64481039746823,Kent(MLE)
2021-04-30,06:00:00,143.99721063450332,-15.846771561834352,3.7985966858039375,7.364035086050351,-69.82943545677699,-192.55001134559532,Kent(MLE)
2021-04-30,12:00:00,145.44927857775858,-15.812995847311758,2.66436252253143,7.142585500368014,6.491450326062778,-192.20053171450792,Kent(MLE)
2021-04-30,18:00:00,146.51325238282806,-16.042290495030926,2.4533098232774515,6.870184089858182,76.47199645657759,-196.57230972889587,Kent(MLE)
2021-05-01,00:00:00,147.49337063106694,-15.947612695291786,2.6803607541925456,6.9406648256245855,144.74205009768775,-196.01534427175943,Kent(MLE)
2021-05-01,06:00:00,148.3588469246444,-15.22397329600096,2.820915520745599,7.471351991178228,211.10275385342868,-185.50184827705885,Kent(MLE)
2021-05-01,12:00:00,163.501987050673,11.275981201640134,3.7077214749728062,3.5332134368734223,492.059567076169,243.67769420279652,Kent(MLE)
2021-05-01,18:00:00,163.6175065870252,10.869655397678061,3.799386284481097,3.6164271650477886,539.3942792990147,234.52902074419038,Kent(MLE)
2021-05-02,00:00:00,163.63482392010758,10.585957527231907,3.7886337521642854,3.6582237479326145,583.3880788892973,227.2495305706836,Kent(MLE)
2021-05-02,06:00:00,163.53050087680336,10.40947870016577,3.6877932219508547,3.647549540087687,623.7602377941188,221.64428609544413,Kent(MLE)
2021-05-02,12:00:00,163.31511764887665,10.372297234276836,3.791058537727667,3.7641299468971083,660.6188509924683,218.2575164553446,Kent(MLE)
2021-05-02,18:00:00,163.15349320362228,10.549150190560086,4.029380938157034,3.9189811434303077,695.6514732988849,218.1853382785687,Kent(MLE)
2021-05-03,00:00:00,162.9115042055298,10.779511862382275,4.306053179369935,4.045674630819864,727.567992259845,218.95177750863144,Kent(MLE)
2021-05-03,06:00:00,162.6195260304317,11.039229716740358,4.772013927809977,4.218102647404977,756.7710531528403,220.15538899517836,Kent(MLE)
2021-05-03,12:00:00,162.36277971995145,11.392160145705168,4.9830978367948635,4.188514950562058,783.8511663070549,222.7606770312115,Kent(MLE)
2021-05-03,18:00:00,161.9604537588164,11.592004536347423,5.31173439466,4.195840609508231,807.8655965381297,222.97135002969034,Kent(MLE)
2021-05-04,00:00:00,161.54996489568873,11.69405549512267,5.608027114099082,4.290930132642413,829.9828517562925,221.5663512414608,Kent(MLE)
2021-05-04,06:00:00,159.38976924850846,10.417683901518885,5.952550494289596,4.450747610085773,841.8988648798489,199.5637215724194,Median
2021-05-04,12:00:00,146.20968400634032,-16.457400185700827,2.6260139359996386,6.1266777820400735,740.3361303821036,-233.88494778139227,Kent(MLE)
2021-05-04,18:00:00,145.77723639371547,-16.730467201384744,2.6044439918061073,5.953101140210156,765.0475582764403,-240.96570347804942,Kent(MLE)
2021-05-05,00:00:00,145.45122237309593,-16.626920332836505,2.5163230947188584,6.17119919931805,790.147540717181,-242.12680546274345,Kent(MLE)
2021-05-05,06:00:00,145.14873762295585,-16.115468340725645,2.5159809741668453,6.667949346946575,814.9869978401147,-236.79984843002205,Kent(MLE)
2021-05-05,12:00:00,144.66327212488838,-15.700694368587662,2.392639463783753,6.785815065229396,836.033074939824,-232.89259821391934,Kent(MLE)
2021-05-05,18:00:00,144.1425549230797,-15.346694482159945,2.3857857192791037,7.183256853562056,854.619183135378,-229.95245933219033,Kent(MLE)
2021-05-06,00:00:00,143.37462985675884,-14.98413462303095,3.283188305144528,7.4209350627006625,869.9662942818513,-226.65332907251175,Kent(MLE)
2021-05-06,06:00:00,142.4878363228309,-14.803075533928277,3.924513245718165,7.473176529085496,882.3390376419127,-226.167733833765,Kent(MLE)
2021-05-06,12:00:00,141.65122892984445,-14.768974262410145,4.670522980454541,7.645061847520418,892.73509018283,-228.0936907312624,Kent(MLE)
2021-05-06,18:00:00,140.79868800239308,-14.95911771441325,5.435523957435666,7.6843947904227505,900.4858672691756,-233.59951360392458,Kent(MLE)
2021-05-07,00:00:00,140.07377850081625,-15.284070546311098,6.0930094547638785,7.5395315681481465,906.2939897332391,-241.36549306026944,Kent(MLE)
2021-05-07,06:00:00,130.09503963444794,47.68003478921532,43.6980611441017,23.468029252794118,616.4313395882504,712.6346874134008,Kent(MLE)
2021-05-07,12:00:00,121.83524305074667,47.98441677166705,40.36794987409857,22.288488934653014,595.7447033162008,719.2214348048824,Kent(MLE)
2021-05-07,18:00:00,113.57270559083845,47.54457244466259,34.75450067289443,22.383839796844477,579.0728326917649,717.5851855979695,Kent(MLE)
2021-05-08,00:00:00,107.01609183275498,44.49734850823859,18.1412985979175,23.200973191291688,594.3736116865373,685.5352590172602,Kent(MLE)
2021-05-08,06:00:00,103.56485613789171,40.79467686943526,11.175367694493529,22.68734623863815,629.9977782642782,641.5815506430188,Kent(MLE)
2021-05-08,12:00:00,101.17015773104606,37.67950970952478,7.107629242397463,21.712538363659935,664.3262982004826,601.7332339598485,Kent(MLE)
2021-05-08,18:00:00,99.27703079652696,35.3039839287833,5.993574856159903,20.990255401769815,693.783314161973,569.5223242002074,Kent(MLE)
2021-05-09,00:00:00,97.56327015788325,33.91770841580709,4.945566951393133,20.179738378518838,714.968875418651,549.5824057619941,Kent(MLE)
2021-05-09,06:00:00,96.2637301077403,32.88425642656211,4.555894381040305,19.235444905564986,734.8386944359662,533.8075810278569,Kent(MLE)
2021-05-09,12:00:00,95.12270889442576,32.154312589250864,4.492875577643907,18.323657841128025,752.111739103823,521.9083980490625,Kent(MLE)
2021-05-09,18:00:00,93.85649394031566,31.8960628515068,4.7083214725346245,17.49870670003305,763.8938381872418,516.5744111156118,Kent(MLE)
2021-05-10,00:00:00,92.43390791289934,31.531949666715818,4.93960927035123,16.105660657018742,774.9844071842201,509.87377319047266,Kent(MLE)
2021-05-10,06:00:00,90.8078981994273,31.71171493202158,5.952074611790794,15.18747830516275,779.9675459411665,510.9277658783934,Kent(MLE)
2021-05-10,12:00:00,88.22660371764236,32.51838385409626,8.332336929454376,14.157057866713078,775.6362204302272,521.4527165371414,Kent(MLE)
2021-05-10,18:00:00,84.58628056453416,33.614614245184214,10.389387282104773,13.38407580269929,764.8145583329461,536.6694819701027,Kent(MLE)
2021-05-11,00:00:00,79.50853588596817,35.01396655284693,12.616775222936031,12.582051909286156,745.6218154559889,556.8272867137083,Kent(MLE)
2021-05-11,06:00:00,73.52085572687626,35.799682845217724,13.148166626657984,11.77173036313123,727.2639914277681,569.1299371570715,Kent(MLE)
2021-05-11,12:00:00,67.50561748307528,35.0187524719148,12.113282895384984,11.12405847332947,721.3812328337436,560.5163347201023,Kent(MLE)
2021-05-11,18:00:00,61.70873146675537,33.07482610919077,9.981827281661333,10.257926107945478,724.4730640693475,535.8136008955902,Kent(MLE)
2021-05-12,00:00:00,57.355085339479025,30.702314166040278,7.331933497739466,9.43376230569021,737.0764944368482,503.4739923196751,Kent(MLE)
2021-05-12,06:00:00,54.32727007780915,28.278975607056,4.885583481302858,7.486571441540198,756.6582329481781,468.5962972787674,Kent(MLE)
2021-05-12,12:00:00,52.30950609841723,26.51078905158975,3.320965341917787,6.070784211398337,776.7841912835424,441.7690154917195,Kent(MLE)
2021-05-12,18:00:00,50.898934080772946,25.213857326331016,2.6953653236324975,4.9255435782534684,796.4170080161708,421.06277744233034,Kent(MLE)
2021-05-13,00:00:00,49.7238094151974,24.223552912485594,2.2382300640373334,3.800305873834849,814.2562321019736,404.5450755055871,Kent(MLE)
2021-05-13,06:00:00,48.72240806710609,23.511629163432755,1.9308288535704186,3.0446430954471575,829.942466018045,391.9658627138312,Kent(MLE)
2021-05-13,12:00:00,47.61431904868207,22.44099138369772,1.7079252831983553,2.8052165674694387,846.0424721094793,373.948670872165,Median
2021-05-13,18:00:00,47.006618907013475,22.223243208767165,1.4982648672794432,2.575976609319593,857.3281672882421,368.4654790664324,Median
2021-05-14,00:00:00,46.40625285071019,21.90273964751912,1.329934935656601,2.374364772700469,867.3688225989916,361.4124465361553,Median
2021-05-14,06:00:00,45.87967311373893,21.74481755119603,1.2062542402122032,2.2018338517537583,874.6295615404159,356.80283482985436,Median
2021-05-14,12:00:00,45.35898027769257,21.632318950091605,1.1501433080208976,2.100024986947406,879.5636286904248,352.9096014488063,Median
2021-05-14,18:00:00,44.824914739235055,21.52420683516741,1.1354312599642205,2.1070838022892633,882.3860801717974,349.1248991319308,Median
