date,time(arrival),lon,lat,elon,elat,HP-Tx(arrival),HP-Ty(arrival),Cons-Type,date(emission),time(emission),HP-Tx(emission),HP-Ty(emission)
2023-03-16,00:00:00,355.012443147879,-21.2262429317254,126.033187616853,2.32063863062267,nan,nan,Kent(MLE),2023-03-15,13:00:31.323627,nan,nan
2023-03-16,01:00:00,355.094178701965,-21.2501682032541,126.118034201828,2.3228777309034,nan,nan,Kent(MLE),2023-03-15,14:15:02.173762,nan,nan
2023-03-16,02:00:00,355.19417527029,-21.2743297834783,126.211186426033,2.32363353995081,nan,nan,Kent(MLE),2023-03-15,15:30:06.416984,nan,nan
2023-03-16,03:00:00,355.313431113331,-21.2989940392707,126.313065304768,2.32237277587295,nan,nan,Kent(MLE),2023-03-15,16:45:35.461181,nan,nan
2023-03-16,04:00:00,355.451692539922,-21.3225305257992,126.423085933353,2.31923699345469,nan,nan,Kent(MLE),2023-03-15,18:02:24.191133,nan,nan
2023-03-16,05:00:00,355.609361689458,-21.3457121173015,126.541230465216,2.31247161288118,nan,nan,Kent(MLE),2023-03-15,19:19:53.188245,nan,nan
2023-03-16,06:00:00,355.792617112411,-21.3749578578502,121.115065475834,2.30018517505047,nan,nan,Kent(MLE),2023-03-15,20:42:58.589847,nan,nan
2023-03-16,07:00:00,356.022937850421,-21.417756533711,121.250266414447,2.2784920192751,nan,nan,Kent(MLE),2023-03-15,22:08:59.755315,nan,nan
2023-03-16,08:00:00,356.325592047554,-21.4727201060237,121.416200312017,2.24761774468988,nan,nan,Kent(MLE),2023-03-15,23:25:02.302810,nan,nan
2023-03-16,09:00:00,356.624292383108,-21.5299878822524,121.579267198911,2.22037171496366,nan,nan,Kent(MLE),2023-03-15,23:38:53.404746,nan,nan
2023-03-16,10:00:00,357.010890060253,-21.6027797965128,137.118736506065,2.18602782568668,nan,nan,Kent(MLE),2023-03-16,01:20:22.984019,nan,nan
2023-03-16,11:00:00,357.333574667051,-21.6387660655135,145.541378742294,2.15223394520617,nan,nan,Kent(MLE),2023-03-16,02:29:08.984395,nan,nan
2023-03-16,12:00:00,357.616604776593,-21.6740634975617,167.550632631874,2.09878458890458,nan,nan,Kent(MLE),2023-03-16,03:37:32.386138,nan,nan
2023-03-16,13:00:00,357.902844230847,-21.6770533156295,174.211658371329,2.08611036796425,nan,nan,Kent(ME),2023-03-16,04:20:51.804393,nan,nan
2023-03-16,14:00:00,359.745262139052,-18.0985041796997,175.773620908781,9.33521835705678,nan,nan,Kent(MLE),2023-03-16,05:40:37.933453,nan,nan
2023-03-16,15:00:00,1.61174841026603,-17.9471008830821,171.13508700537,9.24801825793235,nan,nan,Kent(MLE),2023-03-16,06:56:45.864382,nan,nan
2023-03-16,16:00:00,3.02325379867864,-17.8321505149236,139.056304462302,9.16753799212937,nan,nan,Kent(ME),2023-03-16,08:15:25.166637,nan,nan
2023-03-16,17:00:00,1.64985207467528,-21.4754483124113,134.225470148592,9.15422367087638,nan,nan,Median,2023-03-16,09:38:03.843382,nan,nan
2023-03-16,18:00:00,1.91826177702933,-21.7072085833556,134.012707860762,9.17326157185143,nan,nan,Median,2023-03-16,11:01:42.112109,nan,nan
2023-03-16,19:00:00,2.21109827650135,-21.7856291599208,133.788418718463,9.17934708432746,nan,nan,Median,2023-03-16,12:03:35.918291,nan,nan
2023-03-16,20:00:00,2.47300174206028,-21.8578669380989,133.559700571935,9.19725686376276,nan,nan,Median,2023-03-16,13:11:22.882133,nan,nan
2023-03-16,21:00:00,3.45769148523495,-18.074738730114,133.321010547369,9.21955495173363,nan,nan,Kent(ME),2023-03-16,14:41:17.547080,nan,nan
2023-03-16,22:00:00,3.59740691866351,-18.0946176616512,133.067037525503,9.22927120954396,nan,nan,Kent(ME),2023-03-16,15:52:17.751839,nan,nan
2023-03-16,23:00:00,3.75988116700747,-18.1367822509972,132.80319472915,9.2418993074318,nan,nan,Kent(ME),2023-03-16,17:02:36.610171,nan,nan
2023-03-17,00:00:00,3.91840587294491,-18.1513961518233,132.540799533004,9.25302245766433,nan,nan,Kent(ME),2023-03-16,18:19:32.087504,nan,nan
2023-03-17,01:00:00,4.11227370018507,-18.1416679307428,132.280602549425,9.24448416702679,nan,nan,Kent(ME),2023-03-16,19:35:10.586451,nan,nan
2023-03-17,02:00:00,4.32531421888558,-18.1232007220521,132.011447016621,9.23706780570506,-915.972999893362,-301.223940504509,Kent(ME),2023-03-16,20:45:35.064888,nan,nan
2023-03-17,03:00:00,4.52844574430607,-18.0871736108897,131.746721553156,9.22709693773617,-916.505062972428,-299.171804727565,Kent(ME),2023-03-16,21:46:23.033368,nan,nan
2023-03-17,04:00:00,4.72856654479504,-18.0719845553261,131.483297170448,9.26798867619734,-916.76989217056,-297.455550094804,Kent(ME),2023-03-16,23:19:08.338561,nan,nan
2023-03-17,05:00:00,5.05519242325273,-17.9315895283116,131.169731718831,9.40409973525836,-917.519046772271,-293.500563416273,Kent(MLE),2023-03-17,00:20:32.753572,-916.877782994416,-298.544975106546
2023-03-17,06:00:00,5.25086907720794,-17.9256458631533,130.909956121217,9.53805394830878,-917.396595143247,-291.938819698447,Kent(MLE),2023-03-17,01:24:56.692324,-917.303627536865,-296.903256824834
2023-03-17,07:00:00,5.53335973494464,-17.7931487632188,130.610660770376,9.78792102828031,-917.726033906918,-288.191655128775,Kent(MLE),2023-03-17,01:56:39.658013,-918.168667780701,-293.669408218329
2023-03-17,08:00:00,6.01996809877546,-17.5755457063192,130.247669817331,10.4485522350011,-918.12767345109,-282.681821481563,Kent(MLE),2023-03-17,03:18:42.199008,-919.358036019141,-287.764430538669
2023-03-17,09:00:00,6.28042849818196,-17.5774681755112,66.3365919641878,10.2788886179536,-917.35262635746,-281.11821690026,Kent(MLE),2023-03-17,04:34:56.211949,-919.112408423331,-285.9032319963
2023-03-17,10:00:00,6.63657826768257,-17.5699203357621,75.1085437521443,10.6725176828307,-916.319224042352,-279.217230966033,Kent(MLE),2023-03-17,05:51:59.207714,-918.590566506609,-283.689073146555
2023-03-17,11:00:00,7.03372690427758,-17.7003344738153,91.6596705004573,11.3748260392482,-914.293827142101,-279.444255535068,Kent(MLE),2023-03-17,07:09:29.669464,-917.008488048334,-283.590464754959
2023-03-17,12:00:00,7.26748981139112,-18.5583353849949,95.9917893684934,10.6051405359779,-908.514864945319,-291.600530682666,Kent(MLE),2023-03-17,08:30:11.517034,-911.442456612364,-295.348254422895
2023-03-17,13:00:00,7.60949129298483,-18.9330683593523,95.6486859119303,10.388841528835,-904.807177381823,-295.83049371032,Kent(MLE),2023-03-17,09:44:54.564160,-907.997319186339,-299.29979374052
2023-03-17,14:00:00,10.7387003431107,-20.686689128693,112.338929953681,11.1955616244238,-885.713522514096,-316.556806502154,Kent(MLE),2023-03-17,10:20:06.960841,-891.225900423946,-320.383567922049
2023-03-17,15:00:00,11.9717449796824,-21.1791974949458,115.095797965768,11.1883629198874,-877.053883212153,-320.964226292737,Kent(MLE),2023-03-17,11:15:53.240088,-883.629244063515,-324.826157893241
2023-03-17,16:00:00,15.3113075140958,-22.4024038889982,104.928108659774,11.3182314541663,-854.244506744901,-333.001016222608,Kent(MLE),2023-03-17,11:53:46.551999,-863.667284522206,-337.135049801933
2023-03-17,17:00:00,16.3688471286573,-22.7178360630867,102.407538658902,10.7781054578438,-844.801442465279,-335.033802762012,Kent(MLE),2023-03-17,11:26:21.169592,-858.502694343217,-340.586211284473
2023-03-17,18:00:00,17.2862141311802,-23.2676682046661,103.199392858735,10.6113393527237,-833.976732329466,-341.018173129003,Kent(MLE),2023-03-17,12:29:40.382780,-848.644414146897,-346.444667466617
2023-03-17,19:00:00,33.7532665046769,-21.6954898265238,119.694330674501,18.1517826022667,-717.846663416131,-287.680673697174,Kent(MLE),2023-03-17,13:26:40.187499,-745.480021368945,-292.425086455363
2023-03-17,20:00:00,56.8942998758187,-21.4872469875358,88.4608297171133,9.03754425132567,-441.540954985423,-254.493774493284,Kent(MLE),2023-03-17,14:06:24.564468,-485.126950653503,-257.643610310611
2023-03-17,21:00:00,58.8615995446242,-22.3685417029178,81.8956301732935,8.65008638877096,-404.165258327499,-266.534341933694,Kent(MLE),2023-03-17,14:55:21.566839,-449.958013079362,-269.520248832769
2023-03-17,22:00:00,71.5165497542582,-15.9514757276529,68.0238791677245,12.9595163600589,-219.528578210389,-151.948762187418,Kent(MLE),2023-03-17,15:42:53.387641,-273.611354853492,-153.690736456333
2023-03-17,23:00:00,98.8623919868487,-3.7217047055339,41.3022346506454,24.4031233285056,237.988265060957,53.6721715764326,Kent(MLE),2023-03-17,16:41:47.155706,181.021487613182,55.3527879490121
2023-03-18,00:00:00,103.077558285487,-3.19189985402078,37.6207664735545,24.6319949371674,315.092485397634,59.730815445309,Kent(MLE),2023-03-17,18:03:00.478815,262.52098503214,61.877863523068
2023-03-18,01:00:00,99.7053028144386,-9.54141144601006,35.9887147114501,22.0954810115884,266.396319468659,-45.6829290195908,Kent(MLE),2023-03-17,19:09:33.640864,214.693702215939,-43.9235988927014
2023-03-18,02:00:00,100.149371406346,-10.1425298565499,36.2137097767551,21.7015983009413,281.729454435478,-56.4243668122217,Kent(MLE),2023-03-17,20:17:04.585565,231.476503265451,-54.5957597839629
2023-03-18,03:00:00,100.499489475147,-10.7394951765512,36.1629107742838,21.6100653067115,295.408469005545,-67.0602410704542,Kent(MLE),2023-03-17,21:25:22.822976,246.701398571305,-65.1822186194583
2023-03-18,04:00:00,100.600150987887,-11.1220585080121,36.0020930789341,21.5823020579738,305.24295834673,-73.9391317929484,Kent(MLE),2023-03-17,23:06:05.436685,262.709606485335,-72.2158421293343
2023-03-18,05:00:00,100.864628637848,-11.48499008707,36.0715186907026,21.7156351877585,317.575160980547,-80.608689809015,Kent(MLE),2023-03-18,00:09:10.021541,275.738775955176,-78.8318303518213
2023-03-18,06:00:00,101.129832319019,-11.7584722635826,36.3925438705847,21.519762178424,329.915748164325,-85.7917831704034,Kent(MLE),2023-03-18,01:38:08.039848,292.496687258968,-84.1177688766592
2023-03-18,07:00:00,101.337014101941,-12.0047647049902,36.3322686702444,21.7901254699744,341.296762855552,-90.4938174603934,Kent(MLE),2023-03-18,01:51:04.276329,297.343507218403,-88.4703206657443
2023-03-18,08:00:00,101.62114664545,-12.024632707957,36.3821239107937,22.0214312132422,354.068809073696,-91.466537046934,Kent(MLE),2023-03-18,02:42:34.288936,309.142865624188,-89.3110071344921
2023-03-18,09:00:00,101.886583940922,-11.969548904787,36.384811207942,21.7294535698376,366.580318096933,-91.1879605501773,Kent(MLE),2023-03-18,03:38:06.247641,321.258085345095,-88.9243477078543
2023-03-18,10:00:00,102.153588180531,-11.7645543146174,36.8181910655878,21.8701069033294,379.253204298488,-88.4138326883568,Kent(MLE),2023-03-18,04:32:53.015095,333.419073164112,-86.0334660524322
2023-03-18,11:00:00,105.961864054303,-5.24997976176903,37.1926252610611,23.7482351911538,451.698915208107,17.4292891166857,Kent(MLE),2023-03-18,04:22:07.774166,396.786051241642,20.8763872930551
2023-03-18,12:00:00,109.437178409219,1.68558709580205,38.6266468647917,24.430766891014,512.149719406159,129.716638044009,Kent(MLE),2023-03-18,05:06:30.850698,456.977220838926,133.813846485027
2023-03-18,13:00:00,109.864008931182,2.40767957330177,37.9364735076363,24.2490961979608,525.782097392649,140.64761899754,Kent(MLE),2023-03-18,05:54:00.859996,469.512593239403,144.980829867653
2023-03-18,14:00:00,109.978098002551,2.76203698867542,38.5893157516222,24.516855689178,534.96447411565,145.771181248396,Kent(MLE),2023-03-18,06:08:26.921605,473.000592860565,150.628304358959
2023-03-18,15:00:00,110.366231331001,3.75922536911505,38.3756566293086,24.0786892189264,547.478938841941,161.235373669279,Kent(MLE),2023-03-18,07:14:55.905467,487.077728174493,166.150985793232
2023-03-18,16:00:00,114.112783281032,11.0847467047522,38.7658794532337,22.8783189299912,595.274981665217,275.876019716763,Kent(MLE),2023-03-18,07:36:19.767644,534.100542570395,281.70115232903
2023-03-18,17:00:00,114.271368732372,11.2860455742223,39.2075299151825,22.8299359212902,603.910101100044,278.177404729738,Kent(MLE),2023-03-18,08:39:22.574822,543.729439791821,284.057675490156
2023-03-18,18:00:00,114.662663297674,12.0052178409325,38.0331916219889,22.8186949801685,614.193869316356,288.472477885657,Kent(MLE),2023-03-18,09:11:34.943475,551.540460486844,294.776432804326
2023-03-18,19:00:00,114.766382202301,12.1624896795709,38.2768036069394,22.6947733210728,621.954938469523,290.098594869229,Kent(MLE),2023-03-18,10:14:49.190508,560.30375695048,296.449439266742
2023-03-18,20:00:00,114.956005702422,12.4215065091369,39.4488941431554,23.1802818424332,630.425143462861,293.22385329567,Kent(MLE),2023-03-18,11:05:47.190760,568.402777374693,299.771759877961
2023-03-18,21:00:00,115.120091299289,12.6143115211086,39.4747500159286,22.7070247433882,638.616289408455,295.306883067319,Kent(MLE),2023-03-18,11:13:18.576446,571.028796498211,302.561831118589
2023-03-18,22:00:00,115.307839469988,12.8719153488148,39.0938415090871,23.1695074991971,646.8017075649,298.376924410785,Kent(MLE),2023-03-18,12:00:48.398744,578.545691311492,305.879882148983
2023-03-18,23:00:00,115.523797116021,13.2362344773803,38.8397853174218,23.4670575860057,654.892195256206,303.091102384147,Kent(MLE),2023-03-18,13:31:22.286936,591.109016311525,310.327119007825
2023-03-19,00:00:00,115.792317405023,13.5917436261326,39.3805972692622,22.7493885420336,663.444535314904,307.564718045767,Kent(MLE),2023-03-18,14:21:18.706817,599.420607702293,315.025810838029
2023-03-19,01:00:00,116.091132423312,13.9408096234352,39.7430890037948,23.4044595617721,672.170003471328,311.866097057116,Kent(MLE),2023-03-18,14:55:40.849686,606.204178019047,319.751263343894
2023-03-19,02:00:00,116.477822776897,14.3237688539507,39.9855519896444,23.424859428537,681.571517082029,316.548582119571,Kent(MLE),2023-03-18,15:34:36.865846,614.376290334384,324.818170928647
2023-03-19,03:00:00,117.096666367342,14.7199145157758,41.1422149789112,23.5039207507013,693.218000666225,321.058387316465,Kent(MLE),2023-03-18,16:20:12.363916,625.899314852867,329.665458805557
2023-03-19,04:00:00,117.586889904854,15.0626880803023,40.1541190645781,23.5525051294174,703.302165086416,324.880742390815,Kent(MLE),2023-03-18,17:30:41.185147,638.474515670634,333.487093535102
2023-03-19,05:00:00,118.173710880079,15.3603497737499,40.4022483146212,23.4304178677812,714.252549396008,327.809337058008,Kent(MLE),2023-03-18,18:37:41.681735,651.624198801772,336.467005804057
2023-03-19,06:00:00,118.776106195113,15.6024819690659,41.1674869683139,23.698096650279,725.221772392636,329.80519867008,Kent(MLE),2023-03-18,19:50:05.229492,665.343081640496,338.437554837272
2023-03-19,07:00:00,119.258870254217,15.7804824828255,40.6644621053025,24.1859440243484,734.907243725951,330.952249173527,Kent(MLE),2023-03-18,20:42:54.488428,675.594105334963,339.806452641073
2023-03-19,08:00:00,119.624055558347,15.9425357190669,40.5952497978383,23.8327318411986,743.250258841752,332.015914631598,Kent(MLE),2023-03-18,21:25:30.140094,683.373232411601,341.219985748373
2023-03-19,09:00:00,119.940078138465,16.0787309321827,41.206371282205,24.0392542338519,751.014857097693,332.735654945693,Kent(MLE),2023-03-18,22:54:24.195712,695.124642310374,341.634430031924
2023-03-19,10:00:00,120.195814770312,16.1646421537174,40.4987638933847,24.1328965335085,758.226217449141,332.749163306837,Kent(MLE),2023-03-18,23:49:41.728389,702.905410461096,341.805675203012
2023-03-19,11:00:00,120.543283346705,16.3508650803483,41.1842787203854,24.6405019930546,765.71736132171,334.174193823585,Kent(MLE),2023-03-18,23:39:13.958999,704.880606065322,344.341349123529
2023-03-19,12:00:00,120.987545505929,16.6849724755785,40.650623352326,24.3087979839471,773.252444700725,337.740907295482,Kent(MLE),2023-03-19,00:34:30.792278,713.486748873834,348.086880432229
2023-03-19,13:00:00,121.337702528224,16.8449539824708,41.3393677119258,24.3155969048492,780.414302749053,338.71435473806,Kent(MLE),2023-03-19,00:33:55.386414,716.401235617459,350.049997835356
2023-03-19,14:00:00,121.674317522517,16.9769659216747,41.223309345704,24.5531368181912,787.367774547836,339.257783419161,Kent(MLE),2023-03-19,01:40:30.133644,725.398140529263,350.60697347768
2023-03-19,15:00:00,122.211313710203,17.3978068216739,41.9838377507388,24.2908200796528,794.495676882953,343.961308438523,Kent(MLE),2023-03-19,02:35:20.450717,733.927765265242,355.503952505846
2023-03-19,16:00:00,122.572380561861,17.5303914325828,41.2854078599751,24.5079395622768,801.163967720479,344.439443803918,Kent(MLE),2023-03-19,03:44:09.548214,742.86836056734,355.955400332027
2023-03-19,17:00:00,122.857291792513,17.6103292487272,42.4114312869876,24.5567920508597,807.268642321916,344.215429153235,Kent(MLE),2023-03-19,03:23:40.604662,743.461839974622,357.046858408708
2023-03-19,18:00:00,123.10192509853,17.6650202515557,41.6679445299598,24.4593374453019,813.00843773016,343.657584417469,Kent(MLE),2023-03-19,03:56:26.052000,748.331730322558,357.003840411201
2023-03-19,19:00:00,123.235963700666,17.5578281560541,41.728178769407,24.664280022142,818.52091143689,340.755826390445,Kent(MLE),2023-03-19,04:36:28.476616,753.404682487254,354.50471568487
2023-03-19,20:00:00,123.421301083308,17.5633908389896,42.0360206252815,24.4446065994496,823.770573423495,339.518270528664,Kent(MLE),2023-03-19,04:53:26.326770,756.497929263054,354.026200114539
2023-03-19,21:00:00,123.601236683152,17.5853347120511,42.0352968702818,24.4179504581929,828.770889674152,338.539185791219,Kent(MLE),2023-03-19,05:06:43.362924,759.14205008127,353.866383594828
2023-03-19,22:00:00,123.761330360871,17.5966197266845,42.1310757845548,24.8019740573081,833.550552645478,337.421880933459,Kent(MLE),2023-03-19,05:49:24.163623,764.034715649381,353.117145905882
2023-03-19,23:00:00,123.905175048441,17.6014858912785,41.6963472888224,25.078339489379,838.124401554789,336.226879842644,Kent(MLE),2023-03-19,07:02:21.449696,771.162729167239,351.81722354461
2023-03-20,00:00:00,123.957745735288,17.478716665655,41.9059634253257,24.6906206114117,842.586568210261,333.191512793619,Kent(MLE),2023-03-19,07:47:08.700620,775.693735720212,349.111502978711
2023-03-20,01:00:00,123.926215020986,17.3219671346838,41.9084826703285,24.3762600086139,846.586825701894,329.769808117079,Kent(MLE),2023-03-19,08:24:03.715238,778.988851127158,346.135556888181
2023-03-20,02:00:00,123.918693086582,17.2185192342309,41.2907666500544,24.5580602413926,850.418557348871,327.134637724937,Kent(MLE),2023-03-19,09:09:14.259169,782.876957763266,343.816779987044
2023-03-20,03:00:00,123.947308833055,17.1815833963014,40.9422595795526,24.2951168365583,854.084409663962,325.473274204019,Kent(MLE),2023-03-19,09:56:13.497034,786.884257055699,342.443724041506
2023-03-20,04:00:00,123.971266278262,17.1442906882469,41.1063325519659,24.3179523656191,857.638327779302,323.810523705082,Kent(MLE),2023-03-19,10:26:07.097269,789.514415811064,341.342212395263
2023-03-20,05:00:00,123.984612863032,17.1062368152476,40.6146322895317,24.0940885278206,861.050002411834,322.151353589975,Kent(MLE),2023-03-19,10:42:07.022607,790.995073598199,340.467628884121
2023-03-20,06:00:00,123.928404817666,16.9533768530673,41.481297049642,23.9968756990562,864.524208848478,318.80915847623,Kent(MLE),2023-03-19,10:58:16.312077,792.397458357768,337.910541320465
2023-03-20,07:00:00,123.930847640947,16.9335364788476,41.3473501208019,24.4254708108817,867.638073295304,317.449348790647,Kent(MLE),2023-03-19,11:34:04.230617,795.180261490303,337.020778708256
2023-03-20,08:00:00,123.917029185681,16.9101751982189,40.6909536017821,23.7683643700807,870.602054266456,316.061286470113,Kent(MLE),2023-03-19,12:15:27.153267,798.232164882153,336.012051608573
2023-03-20,09:00:00,123.872816164902,16.8878457330947,40.6495411007862,23.7903785194531,873.32903618805,314.743937973387,Kent(MLE),2023-03-19,12:57:11.837203,801.031563151654,335.064311045334
2023-03-20,10:00:00,123.829898691209,16.8684087993521,40.5163690627295,23.476083466592,875.981328167079,313.467084887276,Kent(MLE),2023-03-19,13:41:11.003075,803.962918297327,334.121310658344
2023-03-20,11:00:00,123.262759885683,20.3906049371003,40.8272214940009,22.1089492723999,857.85761901439,368.487015222475,Kent(MLE),2023-03-19,14:44:00.292060,787.457843824043,388.719194901792
2023-03-20,12:00:00,123.228049043286,20.3398513105651,40.3312479634976,22.3881083346677,860.625647055135,366.733671391853,Kent(MLE),2023-03-19,15:44:56.548340,791.720209524135,387.027865674588
2023-03-20,13:00:00,123.189673373384,20.2897756093366,39.2554990986101,21.9100277304812,863.30402916305,364.994439832009,Kent(MLE),2023-03-19,16:44:07.756009,795.767469360727,385.376417275884
2023-03-20,14:00:00,123.148051151036,20.240462573619,40.322370571171,21.8925220459236,865.895385093077,363.270006132329,Kent(MLE),2023-03-19,17:41:40.465186,799.616334361145,383.764236237927
2023-03-20,15:00:00,123.10355749896,20.1918850511773,39.8441159641372,21.8933456022029,868.40255577208,361.559397794839,Kent(MLE),2023-03-19,18:37:40.016597,803.281605369414,382.189321220344
2023-03-20,16:00:00,123.056432870086,20.1440171703848,40.7235563882267,21.7662717964232,870.827612061498,359.861904848127,Kent(MLE),2023-03-19,19:32:10.714966,806.775296312403,380.650144408002
2023-03-20,17:00:00,123.007074529385,20.096930156725,39.6734292994285,21.4372113859591,873.172608971411,358.178015686949,Kent(MLE),2023-03-19,20:25:15.971212,810.108531698536,379.146586486496
2023-03-20,18:00:00,123.734703930605,16.8014535515926,40.0314893050905,23.2902056500501,895.268521765198,304.086055834174,Kent(MLE),2023-03-19,21:12:43.560295,834.025799660811,325.778998254586
2023-03-20,19:00:00,123.718237521392,16.7967106629671,40.2265455441881,22.7547938647437,897.292358439433,302.969427033233,Kent(MLE),2023-03-19,21:59:59.598452,836.881058601228,324.939344814143
2023-03-20,20:00:00,123.699507424603,16.7929605776693,39.6894478157078,22.6402655722558,899.225639306289,301.871032329118,Kent(MLE),2023-03-19,22:47:25.222740,839.682213707143,324.114388885263
2023-03-20,21:00:00,123.678407657487,16.7903207258296,40.0587212333186,22.8049924813864,901.068247351947,300.793072165561,Kent(MLE),2023-03-19,23:35:00.424813,842.428108406165,323.306244669987
2023-03-20,22:00:00,123.655076678603,16.7885781738716,39.4723767698262,22.726533071987,902.822504650714,299.732031876511,Kent(MLE),2023-03-20,00:22:45.190407,845.120677331986,322.511377844343
2023-03-20,23:00:00,123.629744680059,16.7879025775622,40.0890318414519,22.7144013758143,904.489127578915,298.690277400771,Kent(MLE),2023-03-20,01:10:39.499680,847.760675692552,321.732108703695
2023-03-21,00:00:00,123.602697902447,16.7883738940289,39.5719302829666,22.7282697720761,906.069297509278,297.668639462945,Kent(MLE),2023-03-20,01:58:43.327597,850.349503992047,320.969238612754
2023-03-21,01:00:00,123.526539781942,16.7690960343606,39.3067561530194,22.8500826754197,907.529036307386,296.428564863298,Kent(MLE),2023-03-20,02:41:45.289955,852.398857010945,320.070072399057
2023-03-21,02:00:00,123.455753452894,16.7498851641581,39.5353671842635,22.4162631355585,908.941143990741,295.177805654783,Kent(MLE),2023-03-20,03:22:47.134903,854.343428240581,319.195011220463
2023-03-21,03:00:00,123.388186535466,16.7291476972919,39.6338758111313,22.5257249463694,910.305456080011,293.895309188043,Kent(MLE),2023-03-20,04:02:23.966511,856.21254678201,318.313022376922
2023-03-21,04:00:00,123.319620121275,16.7057200741304,38.9368577529661,21.9880624275551,911.615828548619,292.570911141801,Kent(MLE),2023-03-20,04:40:33.079293,857.986218308754,317.414481244654
2023-03-21,05:00:00,123.247369140651,16.6814993207616,38.7736154313463,22.1309405885981,912.857262707163,291.24008889966,Kent(MLE),2023-03-20,05:17:11.263702,859.640412884446,316.535389503596
2023-03-21,06:00:00,123.173734086139,16.6584882163376,38.7141498505963,21.9481514975877,914.026566193569,289.930231353236,Kent(MLE),2023-03-20,05:52:14.778902,861.179701198996,315.704315107611
2023-03-21,07:00:00,123.103239193039,16.6336819818847,38.8347726503793,21.9674887930719,915.147853183574,288.584692444278,Kent(MLE),2023-03-20,06:25:39.319993,862.642862268633,314.866742185528
2023-03-21,08:00:00,123.037943889643,16.6016819646439,39.1642415227604,21.9355246809579,916.249517945652,287.113484074346,Kent(MLE),2023-03-20,06:57:19.976531,864.063884755223,313.935026508345
2023-03-21,09:00:00,122.983550030085,16.5510032341886,38.9621149294419,21.8145811303386,917.394202461591,285.322303016538,Kent(MLE),2023-03-20,07:38:59.373912,866.127269747494,312.513622217506